Country Name,Networks Name,Currency,Price
Abkhazia,Default,Euro,0.0273
Abkhazia,Aquafon,Euro,0.0111
Abkhazia,A-Mobile,Euro,0.0273
Afghanistan,Default,Euro,0.1001
Afghanistan,AWCC,Euro,0.1001
Afghanistan,Roshan,Euro,0.0975
Afghanistan,MTN,Euro,0.078
Afghanistan,Etisalat,Euro,0.091
Afghanistan,Salaam,Euro,0.0741
Albania,Default,Euro,0.0572
Albania,Telekom,Euro,0.0338
Albania,Vodafone,Euro,0.0455
Albania,Eagle Mobile,Euro,0.052
Albania,Plus,Euro,0.0572
Algeria,Default,Euro,0.08
Algeria,Mobilis,Euro,0.08
Algeria,Djezzy,Euro,0.0494
Algeria,Ooredoo,Euro,0.078
American Samoa,Default,Euro,0.013
American Samoa,Bluesky,Euro,0.013
Andorra,Default,Euro,0.052
Andorra,Mobiland,Euro,0.052
Angola,Default,Euro,0.0325
Angola,Unitel,Euro,0.0325
Angola,Movicel,Euro,0.0325
Anguilla,Default,Euro,0.0182
Anguilla,C&W,Euro,0.0182
Anguilla,Wireless Ventures,Euro,0.0078
Antigua and Barbuda,Default,Euro,0.0377
Antigua and Barbuda,APUA,Euro,0.0377
Antigua and Barbuda,LIME,Euro,0.0189
Antigua and Barbuda,Digicel,Euro,0.0312
Argentina,Default,Euro,0.0234
Argentina,Nextel,Euro,0.0156
Argentina,Personal,Euro,0.0156
Argentina,Movistar,Euro,0.0208
Argentina,Claro,Euro,0.0234
Armenia,Default,Euro,0.0748
Armenia,Beeline,Euro,0.0689
Armenia,Karabakh Telecom,Euro,0.0143
Armenia,MTS,Euro,0.0748
Armenia,Ucom,Euro,0.0143
Aruba,Default,Euro,0.0065
Aruba,SETAR,Euro,0.0065
Aruba,Digicel,Euro,0.0065
Australia,Default,Euro,0.0221
Australia,Telstra,Euro,0.0202
Australia,Optus,Euro,0.0202
Australia,Vodafone,Euro,0.0189
Australia,Norfolk Telecom,Euro,0.0221
Australia,Pivotel,Euro,0.0221
Austria,Default,Euro,0.0429
Austria,A1 Telekom,Euro,0.0403
Austria,T-Mobile,Euro,0.0403
Austria,Tele.ring,Euro,0.0403
Austria,Lycamobile,Euro,0.0429
Austria,3,Euro,0.0403
Austria,Vectone,Euro,0.0403
